"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student","Part of"
"29/01/2016 09:25:32","Course Information",Page,http://readinglists.ucl.ac.uk/items/6B955A82-FA99-667A-0374-E328553ED16E.html,,,,,,,,,
"25/11/2011 14:41:56","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/17B3C153-54B1-EA64-B3A0-FD37EA15C8E5.html,990014635520204761,0199569096,9780199569090,,,,Essential,"Chapters 2 and 3.",
"25/11/2011 14:43:27","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/75BED166-6DC2-B106-9B0F-8A418619FBF7.html,990014635520204761,0199569096,9780199569090,,,,Essential,‘Introduction’.,
"25/11/2011 14:44:44","Why theorize international relations?",Chapter,http://readinglists.ucl.ac.uk/items/00B9DE83-74EC-4B31-5745-B5BE7A8149AF.html,,1403947007,9781403947000,,,,Essential,"Digitised reading","International relations theory: a new introduction"
"27/01/2016 11:14:26","Introduction: defining international relations",Chapter,http://readinglists.ucl.ac.uk/items/E6F4AB0A-B72A-6F98-4CDA-84377C0D0C9E.html,,"0230213111 0230213103","9780230213111 9780230213104",,,,,,"Understanding international relations"
"27/01/2016 09:57:27","Introduction to Theories of international relations",Chapter,http://readinglists.ucl.ac.uk/items/9B7AF54E-739A-AFB8-E787-17193BD7FEBB.html,,,"9780230362222 9780230362239",,,,,,"Theories of international relations"
"29/01/2016 09:54:24","International relations theories: discipline and diversity",Book,http://readinglists.ucl.ac.uk/items/2D8DB16D-A2D8-E164-D332-2760FB2FD808.html,990016112250204761,0199696012,9780199696017,,,,,"Introduction and Chapter 1",
"27/01/2016 10:11:25","Introduction to international relations: theories and approaches",Book,http://readinglists.ucl.ac.uk/items/A9F62643-9CAA-F88D-E220-2916ADCDBDE6.html,990016020740204761,0199694745,9780199694747,,,,,"Chapters 1 and 2",
"27/01/2016 10:19:28","Introduction/An introduction to international relations theory: perspectives and themes",Chapter,http://readinglists.ucl.ac.uk/items/A645BA7D-7065-E8B3-4DA9-3E98A77A615E.html,,1408204886,9781408204887,,,,,E-book,"An introduction to international relations theory: perspectives and themes"
"26/01/2016 13:06:11","Introduction to Harry Potter and international relations",Chapter,http://readinglists.ucl.ac.uk/items/4429078C-5CA2-5466-72E1-4A02AC9D1AF3.html,,"074253958X 0742539598","9780742539587 9780742539594",,,,Essential,"Digitised reading","Harry Potter and international relations"
"26/01/2016 13:09:21","Ch. 1: Passion, populism, politics",Chapter,http://readinglists.ucl.ac.uk/items/3DC186DE-FB6E-9358-407B-F0E19DDAD10B.html,,0745612148,,,,,Essential,"Digitised reading","Politics and popular culture"
"28/01/2016 09:46:09","Popular Geopolitics Past and Future: Fandom, Identities and Audiences",Article,http://readinglists.ucl.ac.uk/items/BC030D80-3C4D-CE95-455D-4A4D0DC2DF1B.html,,,,1465-0045,1557-3028,10.1080/14650040802203687,,,Geopolitics
"28/01/2016 09:47:14","‘Have You Seen Any Good Films Lately?’ Geopolitics, International Relations and Film",Article,http://readinglists.ucl.ac.uk/items/994F80FD-5E3B-09B1-9F9D-17F51C686171.html,,,,1749-8198,1749-8198,10.1111/j.1749-8198.2008.00092.x,,,"Geography Compass"
"28/01/2016 09:48:51","Child's play: The political imaginary of international relations and contemporary popular children's films",Article,http://readinglists.ucl.ac.uk/items/7730664A-882B-E314-EA49-35B49EA496D9.html,,,,1360-0826,1469-798X,10.1080/13600820500135312,,,"Global Society"
"28/01/2016 09:51:19","The Incredibles: An ordinary day tale of a Superpower in the Post 9/11 World",Article,http://readinglists.ucl.ac.uk/items/ABEA8FDE-E58A-7CD0-D5F5-607A772BAE07.html,,,,0305-8298,,10.1177/03058298060340021001,,,"Millennium - Journal of International Studies"
"28/01/2016 09:52:57","Team America -- World Police: Down-Home Theories of Power and Peace",Article,http://readinglists.ucl.ac.uk/items/C8B00812-3145-576E-EC53-1176105622FC.html,,,,0305-8298,,10.1177/03058298060340021101,,,"Millennium - Journal of International Studies"
"28/01/2016 09:54:18","Pop Goes IR? Researching the Popular Culture-World Politics Continuum",Article,http://readinglists.ucl.ac.uk/items/7136C8DE-B544-5691-A925-2908D9F49DA2.html,,,,02633957,14679256,10.1111/j.1467-9256.2009.01351.x,,,Politics
"28/01/2016 10:05:19","Normalizing Torture, One Rollicking Hour At a Time: How the fourth season of '24' has reframed the national debate about violent interrogation.",Article,http://readinglists.ucl.ac.uk/items/962BE058-81E9-4A3D-7074-C8B5CA0354C7.html,,,,03624331,,,,,"New York Times (1923-Current file)"
"28/01/2016 10:09:40","Feminism in the Fascist Utopia: gender and world order in Starship Troopers",Article,http://readinglists.ucl.ac.uk/items/00FABEB0-BE96-5557-76E2-13CB1DAC4D33.html,,,,1461-6742,1468-4470,10.1080/14616740110053065,,,"International Feminist Journal of Politics"
"28/01/2016 10:10:37","Cold War fantasies: film, fiction, and foreign policy",Book,http://readinglists.ucl.ac.uk/items/083D5072-86E3-3182-ADDE-ED89E62B0874.html,990012143540204761,"0742510514 0742510522","9780742510517 9780742510524",,,,,,
"28/01/2016 10:11:20","11 September and popular geopolitics: a study of websites run for and by Dutch Moroccans",Article,http://readinglists.ucl.ac.uk/items/D219A5A0-DE80-3519-E395-FDE802F08BFD.html,,,,1465-0045,1557-3028,10.1080/14650040412331307762,,,Geopolitics
